"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO PERFORMANCE 2023";"0.7 MB";"17/11/2023";"17/11/2023"
"Piano Integrato di Attivit� e Organizzazione (PIAO) 2022-2024";"7.32 MB";"18/10/2022";"18/10/2022"
"PIANO PERFORMANCE 2022";"5.31 MB";"18/10/2022";"18/10/2022"
"PIANO PERFORMANCE 2021";"0.69 MB";"20/05/2021";"20/05/2021"
"PIANO PERFORMANCE 2020";"1.48 MB";"09/10/2020";"09/10/2020"
"MODIFICA PIANO PERFORMANCE 2019";"1.51 MB";"13/02/2020";"13/02/2020"
"PIANO PERFORMANCE 2019";"1.36 MB";"27/09/2019";"27/09/2019"
"PIANO PERFORMANCE 2018 SERVIZIO FINANZIARIO";"77 KB";"28/03/2019";"28/03/2019"
"PIANO PERFORMANCE 2018 SERVIZIO TECNICO";"75 KB";"28/03/2019";"28/03/2019"
"PIANO PERFORMANCE 2018 SERVIZIO AMMINISTRATIVO";"72.5 KB";"28/03/2019";"28/03/2019"
"MODIFICA PIANO PERFORMANCE 2018";"0.61 MB";"28/03/2019";"28/03/2019"
"PIANO PERFORMANCE 2018";"0.55 MB";"28/03/2019";"28/03/2019"
