"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ALLEGATA AL CONTO ANNUALE 2021";"31.54 KB";"18/01/2023";"18/01/2023"
"CONTO ANNUALE 2021";"87.85 KB";"18/01/2023";"18/01/2023"
"CONTO ANNUALE 2020";"91.52 KB";"18/01/2023";"18/01/2023"
"RELAZIONE ALLEGATA AL CONTO ANNUALE 2020";"30.42 KB";"15/06/2021";"15/06/2021"
"CONTO ANNUALE 2019";"87.61 KB";"09/10/2020";"09/10/2020"
"RELAZIONE ALLEGATA AL CONTO ANNUALE 2019";"29.49 KB";"09/10/2020";"09/10/2020"
"CONTO ANNUALE 2018";"89.93 KB";"20/06/2019";"20/06/2019"
"RELAZIONE ALLEGATA AL CONTO ANNUALE 2018";"28.7 KB";"20/06/2019";"20/06/2019"
"CONTO ANNUALE 2017";"78.03 KB";"20/06/2019";"20/06/2019"
"RELAZIONE ALLEGATA AL CONTO ANNUALE 2017";"30.87 KB";"20/06/2019";"20/06/2019"
