"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"scheda B piano biennale servizi e forniture 2023-2024";"351.46 KB";"29/06/2023";"29/06/2023"
"scheda C piano biennale servizi e forniture 2023-2024";"314.43 KB";"29/06/2023";"29/06/2023"
"scheda A piano biennale servizi e forniture 2023-2024";"298.99 KB";"29/06/2023";"29/06/2023"
"Piano biennale dei servizi e forniture 2023-2024";"120.63 KB";"29/06/2023";"29/06/2023"
"Scheda F Piano triennale OOPP 2023-2025";"312.41 KB";"29/06/2023";"29/06/2023"
"Scheda E Piano triennale OOPP 2023-2025";"345.89 KB";"29/06/2023";"29/06/2023"
"Scheda D Piano triennale OOPP 2023-2025";"0.51 MB";"29/06/2023";"29/06/2023"
"Scheda C Piano triennale OOPP 2023-2025";"339.39 KB";"29/06/2023";"29/06/2023"
"Scheda B Piano triennale OOPP 2023-2025";"442 KB";"29/06/2023";"29/06/2023"
"Scheda A Piano triennale OOPP 2023-2025";"334.46 KB";"29/06/2023";"29/06/2023"
"Programma triennale OOPP 2023-2025";"102.87 KB";"29/06/2023";"29/06/2023"
"Modifica programma triennale OOPP 2022-2024 e programma biennale servizi e forniture";"0.53 MB";"29/06/2023";"29/06/2023"
"Programma triennale OOPP 2022-2024";"136.66 KB";"29/06/2023";"29/06/2023"
"Programma biennale servizi-forniture 2021-2022";"217.05 KB";"15/06/2021";"15/06/2021"
"Programma biennale servizi-forniture 2020-2021";"203.68 KB";"15/06/2021";"15/06/2021"
"Programma Triennale OOPP 2021-2023";"283.77 KB";"15/06/2021";"15/06/2021"
"Programma Triennale OOPP 2020-2022";"0.51 MB";"15/06/2021";"15/06/2021"
"Attribuzione del contributo di euro 50.000,00 da parte del Ministero dell'Interno - Decreto del 10 gennaio 2019";"14.9 KB";"30/04/2019";"30/04/2019"
"PROGRAMMA TRIENNALE 2019-2021";"13.12 KB";"29/03/2019";"29/03/2019"
"PROGRAMMA TRIENNALE 2018-2020";"20.31 KB";"29/03/2019";"29/03/2019"
