"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATI RENDICONTO 2023";"15.36 MB";"02/05/2024";"02/05/2024"
"delibera cc approvazione rendiconto 2023";"296.32 KB";"02/05/2024";"02/05/2024"
"RENDICONTO SEMPLIFICATO 2023";"0.78 MB";"02/05/2024";"02/05/2024"
"delibera  cc approvazione bilancio 2024-2026";"";"11/01/2024";"11/01/2024"
"delibera  cc approvazione bilancio 2024-2026";"310.45 KB";"11/01/2024";"11/01/2024"
"BILANCIO 2024-2026 FORMATO APERTO";"9.04 KB";"02/01/2024";"02/01/2024"
"BILANCIO SEMPLIFICATO 2024 2026";"209.17 KB";"02/01/2024";"02/01/2024"
"ALLEGATI AL BP 2024-2026";"4.25 MB";"02/01/2024";"02/01/2024"
"delibera assestamento e salvaguardia 2023";"3.23 MB";"18/08/2023";"18/08/2023"
"BILANCIO SEMPLIFICATO 2023 2025";"209.14 KB";"14/06/2023";"14/06/2023"
"RENDICONTO SEMPLIFICATO 2022";"1.37 MB";"13/06/2023";"13/06/2023"
"delibera cc approvazione rendiconto 2022";"335.68 KB";"29/05/2023";"29/05/2023"
"ALLEGATI RENDICONTO 2022";"13.39 MB";"08/05/2023";"08/05/2023"
"delibera  cc approvazione bilancio 2023 2023";"306.24 KB";"06/03/2023";"06/03/2023"
"allegati BP2023 2025";"18.04 MB";"17/02/2023";"17/02/2023"
"DELIBERA CC N.17 DEL 28.4.2022 APPROVAZIONE RENDICONTO";"302.01 KB";"03/05/2022";"03/05/2022"
"ALLEGATI AL RENDICONTO 2021 CC 17 DEL 28.4.2022";"19.17 MB";"28/04/2022";"28/04/2022"
"OPZIONE CONTABILITA' SEMPLIFICATA";"121.11 KB";"28/04/2022";"28/04/2022"
"PARERE REVISORE CONSUNTIVO 2021";"401.02 KB";"28/04/2022";"28/04/2022"
"Rendiconto semplificato 2021";"1.23 MB";"28/04/2022";"28/04/2022"
"delibera approvazione bilancio 2022 2024";"390.63 KB";"25/03/2022";"25/03/2022"
"ALLEGATI BP 2022 2024";"16.3 MB";"16/03/2022";"16/03/2022"
"BILANCIO FACILE 2022 2024";"199.97 KB";"16/03/2022";"16/03/2022"
"Assestamento generale e salvaguardia equilibri 2021";"3.29 MB";"17/08/2021";"17/08/2021"
"delibera facolt� no consolidato 2020";"144.32 KB";"13/05/2021";"13/05/2021"
"delibera approvazione rendiconto 2020";"1.56 MB";"13/05/2021";"13/05/2021"
"PARERE REVISORE AL CONSUNTIVO 2020";"455.29 KB";"30/04/2021";"30/04/2021"
"ALLEGATI RENDICONTO 2020 CC 30 DEL 29.4.21";"27.25 MB";"30/04/2021";"30/04/2021"
"RENDICONTO SEMPLIFICATO 2020";"0.5 MB";"30/04/2021";"30/04/2021"
"BILANCIO FACILE 2021 2023";"483 KB";"13/04/2021";"13/04/2021"
"ALLEGATI BP 2021 2023";"16.8 MB";"13/04/2021";"13/04/2021"
"DELIBERA CC 26 DEL 31.03.2021";"393.47 KB";"13/04/2021";"13/04/2021"
"Assestamento generale e salvaguardia equilibri 2020";"11.7 MB";"06/08/2020";"06/08/2020"
"delibera approvazione consuntivo 2019 cc 18 del 25.6.20";"405.75 KB";"03/07/2020";"03/07/2020"
"RENDICONTO SEMPLIFICATO 2019";"1.56 MB";"26/06/2020";"26/06/2020"
"RESIDUI ATTIVI E PASSIVI E PARERE REVISORE CONS.2019";"0.68 MB";"26/06/2020";"26/06/2020"
"ALLEGATI CONSUNTIVO 2019";"39.33 MB";"26/06/2020";"26/06/2020"
"DELIBERAZIONE N.7 DEL 23.03.2020 APPROVAZIONE BP 2020 2022";"3.5 MB";"01/04/2020";"01/04/2020"
"ATTI BILANCIO 2020 2022";"17.39 MB";"30/03/2020";"30/03/2020"
"BILANCIO FACILE 2020/2022";"0.53 MB";"30/03/2020";"30/03/2020"
"facolt� no consolidato";"224.48 KB";"05/12/2019";"05/12/2019"
"CONSUNTIVO  2018 SEMPLIFICATO- GRAFICI";"1.21 MB";"30/04/2019";"30/04/2019"
"atti consuntivo 2018";"22.31 MB";"30/04/2019";"30/04/2019"
"ATTI BILANCIO DI PREVISIONE 2019 2021";"9.87 MB";"01/04/2019";"01/04/2019"
"PREVISIONALE 2019 2021 TABELLE E GRAFICI";"4.69 MB";"01/04/2019";"01/04/2019"
"BILANCIO FACILE CON GRAFICI 2019 2021";"105.05 KB";"01/04/2019";"01/04/2019"
