"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORI BP 2024-2026";"214.83 KB";"02/01/2024";"02/01/2024"
"INDICATORI CONSUNTIVO 2022";"0.8 MB";"08/05/2023";"08/05/2023"
"INDICATORI BP 2023 2025";"0.78 MB";"17/02/2023";"17/02/2023"
"INDICATORI CONSUNTIVO 2021";"0.81 MB";"28/04/2022";"28/04/2022"
"INDICATORI BILANCIO PREV 2022 2024";"0.69 MB";"25/03/2022";"25/03/2022"
"INDICATORI CONSUNTIVO 2019";"47.76 KB";"30/04/2021";"30/04/2021"
"INDICATORI CONSUNTIVO 2020";"63.34 KB";"30/04/2021";"30/04/2021"
"INDICATORI BILANCIO 2021-2023";"40.12 KB";"13/04/2021";"13/04/2021"
"INDICATORI BILANCIO 2020 2022";"55.41 KB";"01/04/2020";"01/04/2020"
"INDICATORI CONSUNTIVO 2018";"78.21 KB";"30/04/2019";"30/04/2019"
"INDICATORI BILANCIO 2019 2021";"47.47 KB";"01/04/2019";"01/04/2019"
