"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 1 TRIM 2024";"70.12 KB";"08/04/2024";"08/04/2024"
"PAGAMENTI 4 TRIM 2023";"80.95 KB";"02/01/2024";"02/01/2024"
"PAGAMENTI 3 TRIM 2023";"53.07 KB";"03/10/2023";"03/10/2023"
"PAGAMENTI  2 trim 2023";"78.68 KB";"03/07/2023";"03/07/2023"
"PAGAMENTI1 TRIM 2023";"51.46 KB";"21/04/2023";"21/04/2023"
"PAGAMENTI 4 TRIM 2022";"91.35 KB";"17/01/2023";"17/01/2023"
"PAGAMENTI  2 trim 2022";"74.21 KB";"03/10/2022";"03/10/2022"
"PAGAMENTI 3 TRIM 2022";"57.28 KB";"03/10/2022";"03/10/2022"
"PAGAMENTI 1 TRIM 2022";"67.88 KB";"01/04/2022";"01/04/2022"
"STOCK DEBITO PCC AL 31.12.2021";"1.01 MB";"28/01/2022";"28/01/2022"
"PAGAMENTI 4 TRIM 2021";"104.5 KB";"04/01/2022";"04/01/2022"
"PAGAMENTI 3 TRIM 2021";"68.2 KB";"01/10/2021";"01/10/2021"
"PAGAMENTI 2 TRIM. 2021";"77.81 KB";"01/07/2021";"01/07/2021"
"PAGAMENTI 1 TRIM. 2021";"59.28 KB";"01/04/2021";"01/04/2021"
"PAGAMENTI 4 TRIM 2020";"200.5 KB";"04/01/2021";"04/01/2021"
"PAGAMENTI 3 TRIM 2020";"208 KB";"01/10/2020";"01/10/2020"
"PAGAMENTI 2 TRIMESTRE 2020";"176 KB";"03/07/2020";"03/07/2020"
"DATI SUI PAGAMENTI 1 TRIM 2020";"146.5 KB";"01/04/2020";"01/04/2020"
"DATI SUI PAGAMENTI 4 TRIMESTRE 2019";"271.5 KB";"20/01/2020";"20/01/2020"
"ammontare debiti al 31.12.2019 e n. imprese creditrici";"205.6 KB";"20/01/2020";"20/01/2020"
"DATI SUI PAGAMENTI 3 TRIM 2019";"190 KB";"01/10/2019";"01/10/2019"
"DATI SUI PAGAMENTI 2 TRIM 2019";"144.5 KB";"01/08/2019";"01/08/2019"
"ammontare complessivo dei debiti al 31.12.2018 art 1 comma 867 l.145/2018 aggioranto alla procedura halley 12.25.20";"26 KB";"07/05/2019";"07/05/2019"
"stock debito al 31.12.2018 e n. imprese credititrici";"27 KB";"07/05/2019";"07/05/2019"
"stock debito e n. imprese creditrici al 31.12.2017";"26.5 KB";"07/05/2019";"07/05/2019"
"stock debito e n. imprese creditrici al 31.12.2016";"26 KB";"07/05/2019";"07/05/2019"
"ammontare complessivo dei debiti al 31.12.2018 art 1 comma 867 l.145/2018";"97.43 KB";"29/04/2019";"29/04/2019"
"DATI SUI PAGAMENTI 1 TRIM 2019";"172.5 KB";"29/03/2019";"29/03/2019"
"dati sui pagamenti 2018 totale e per singoli trimestri ";"1.1 MB";"21/03/2019";"21/03/2019"
"AMMONTARE DEBITI AL 31.12.2018";"26.5 KB";"15/03/2019";"15/03/2019"
"AMMONTARE DEBITI AL 31.12.2017";"26.5 KB";"15/03/2019";"15/03/2019"
"AMMONTARE DEBITI AL 31.12.2016";"26 KB";"15/03/2019";"15/03/2019"
